

Natureza,Previsto,Arrecadado,"A Arrecadar"
"11125001 - IPTU - PRINCIPAL",190919000,"117341243,5","73577756,5"
"11125002 - IPTU - MULTAS E JUROS",3000,0,3000
"11125003 - IPTU - D.ATIVA",32526000,"9071762,3","23454237,7"
"11125004 - IPTU - D.ATIVA - MULTAS E JUROS",3000,0,3000
"11125301 - ITBI IMP S/TRANSM INTER VIVOS - PRINCIPAL",62858000,"36055254,96","26802745,04"
"11125302 - ITBI IMP S/TRANSM INTER VIVOS - M JUROS",3000,0,3000
"11125303 - ITBI - D.ATIVA",198000,"19794,67","178205,33"
"11125304 - ITBI - D.ATIVA MULTAS/JUROS",3000,0,3000
"11130311 - IMPOSTO S/RENDA RETIDO FONTE - TRABALHO",54194000,"34655571,87","19538428,13"
"11130341 - IMPOSTO S/RENDA - OUTROS RENDIMENTOS",67601000,"42195946,96","25405053,04"
"11130344 - IMPOSTO S/RENDA - BCO 237",0,"5489,72","-5489,72"
"11145111 - ISS IMP.S/SERVICOS DE QQ NATUREZA/ PRINCIPAL",0,"35,32","-35,32"
"11145112 - ISS IMP S/SERVICOS DE QQ NATUREZA/ M.JUROS",3000,0,3000
"11145113 - ISS IMP S/SERVICOS DE QQ NATUREZA/ D.ATIVA",5912000,"1946304,55","3965695,45"
"11145114 - ISS - D.ATIVA- MULTAS E JUROS",3000,0,3000
"11145115 - ISS- EMPRESA",267482000,147307683,120174317
"11145116 - ISS- AUTONOMO",4136000,"1191027,45","2944972,55"
"11145117 - ISS- CONVENIOS STN",499000,"227878,67","271121,33"
"11145118 - ISS- SIMPLES NACIONAL",77038000,"40957607,2","36080392,8"
"11199901 - OUTROS IMPOSTOS - PRINCIPAL",3000,0,3000
"11199902 - OUTROS IMPOSTOS - MULTAS E JUROS",3000,0,3000
"11199903 - OUTROS IMPOSTOS - D.ATIVA",9457000,"5316966,4","4140033,6"
"11199904 - OUTROS IMPOSTOS - D.ATIVA - MULTAS/JUROS",3000,0,3000
"11210102 - TX PARA EX PODER DE POLICIA- MULTAS/JUROS",3000,0,3000
"11210103 - TAXAS DE INSPECAO,CONTROLE,FISC.-D.ATIVA",1627000,"644184,62","982815,38"
"11210104 - Taxas de Inspecao, Controle e Fiscalizacao - ",3000,0,3000
"11210105 - TAXA PARA EXERCICIO DO PODER DE POLICIA",10271000,"3863437,27","6407562,73"
"11210106 - TAXA DE LICENCA PARA EVENTOS",99000,"26993,03","72006,97"
"11210107 - TAXA DE VISTORIA DE TRANSPORTE DE PASSAGEIRO",63000,"31102,24","31897,76"
"11210108 - MULTAS E JUROS DE MORA S/ OUTROS TRIBUTOS",1514000,"1333078,47","180921,53"
"11210109 - OUTROS TRIBUTOS - D.ATIVA",3000,0,3000
"11210110 - TAXA DE UTILIZACAO DE PROPRIO PUBLIC0",2373000,"1048953,38","1324046,62"
"11210111 - TAXA DE EXPLORACAO SERVICO DE TRANSPORTE DE  ",3000,0,3000
"11210401 - TAXA CONTROLE E FISCALIZACAO AMBIENTAL",60000,"59162,91","837,09"
"11210402 - TAXA DE LICENCIAMENTO AMBIENTAL",3000,0,3000
"11215001 - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA",132000,"54389,91","77610,09"
"11215002 - TX FISCALIZACAO E VIG.SANITARIA-MULTA/JUROS",3000,0,3000
"11215003 - TX DE FISCALIZACAO E VIG.- D.ATIVA",3000,0,3000
"11215004 - TX DE FISCALIZACAO E VIG.-D.ATIVA MULTA/JUROS",3000,0,3000
"11220102 - TAXA PELA PRESTACAO DE SERVICOS- MULTAS/JUROS",3000,0,3000
"11220103 - TAXA PELA PRESTACAO DE SERVICOS- D.ATIVA",399000,"109971,18","289028,82"
"11220104 - TAXA PELA PREST.DE SERVICOS- D.ATIVA MULTA/J",3000,0,3000
"11220105 - TAXA PARA EDUCACAO AMBIENTAL",556000,"267367,9","288632,1"
"11220106 - TAXA DE CEMITERIOS",569000,"294918,19","274081,81"
"11220108 - TAXA PELA PREST.DE SERV NA ZONA RURAL",19000,"17803,64","1196,36"
"11220109 - OUTRAS TAXAS PELA PRESTACAO DE SERVICOS",48000,"20897,63","27102,37"
"11220113 - TAXA DE LIMPEZA PUBLICA - D.ATIVA",7670000,0,7670000
"11225301 - TX PREST.SERVICOS LIMPEZA PUB.RESIDUOS SOLIDO",81795000,"48390361,63","33404638,37"
"11225303 - TX PREST.SERVICOS LIMPEZA PUBLICA - D.ATIVA",0,"4477611,02","-4477611,02"
"11315101 - CONTRIB. DE MELHORIA P/EXPANSAO-ILUMINACAO",7000,0,7000
"11315102 - CONTRIBUICAO DE MELHORIA P/EXPANSAO DA REDE E",3000,0,3000
"11315103 - CONTRIB.DE MELHORIA PARA EXPANSAO DA REDE    ",3000,0,3000
"11315104 - CONTR.DE MELHORIA P/EXPANSAO DA REDE ILUMINA ",3000,0,3000
"11315301 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC",3000,0,3000
"11315302 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E ",3000,0,3000
"11315303 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E ",3000,0,3000
"11315304 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E ",3000,0,3000
"11319901 - OUTRAS CONTRIBUICOES DE MELHORIA - PRINCIPAL",3000,0,3000
"11319902 - OUTRAS CONTRIBUICOES DE MELHORIA - MULTAS/JUR",3000,0,3000
"11319903 - OUTRAS CONTRIBUICOES DE MELHORIA-D.ATIVA",3000,0,3000
