

"Natureza da Despesa",Empenhado,Liquidado,Pago
"13 SALARIO - APOSENTADOS - R.P.P.S.",0,0,0
"13 SALARIO - APOSENTADOS - R.P.P.S.","1633,74","1633,74","1633,74"
"13 SALARIO - APOSENTADOS - R.P.P.S.","1697,46","1697,46","1697,46"
"13 SALARIO - APOSENTADOS - R.P.P.S.","1697,46","1697,46","1697,46"
"13 SALARIO - APOSENTADOS - R.P.P.S.","1697,46","1697,46","1697,46"
"13 SALARIO - APOSENTADOS - R.P.P.S.","1936,2","1936,2","1936,2"
"13 SALARIO - APOSENTADOS - R.P.P.S.","33440,17","79928,76","79928,76"
"13 SALARIO - APOSENTADOS - R.P.P.S.","44046,33","44046,33","44046,33"
"13 SALARIO - APOSENTADOS - R.P.P.S.","55718,13","55718,13","55718,13"
"13 SALARIO - APOSENTADOS - R.P.P.S.","6485824,16","6485824,16","6485824,16"
"13 SALARIO - APOSENTADOS - R.P.P.S.","7281366,61","7281366,61","7281366,61"
"13 SALARIO - APOSENTADOS - R.P.P.S.","7785540,33","7785540,33","7785540,33"
"13 SALARIO - PESSOAL CIVIL","112119,29","112119,29","112119,29"
"13 SALARIO - PESSOAL CIVIL","2182,69","2182,69","2182,69"
"13 SALARIO - PESSOAL CIVIL - R.P.P.S.","15586,32","15586,32","15586,32"
"13 SALARIO - PESSOAL CIVIL - R.P.P.S.","18916,4","18916,4","18916,4"
"13 SALARIO - PESSOAL CIVIL - R.P.P.S.","4143,9","4143,9","4143,9"
"13 SALARIO - PESSOAL CIVIL - R.P.P.S.","4172298,86","4172298,86","4172298,86"
"13 SALARIO - PESSOAL CIVIL - R.P.P.S.","4886385,64","4886385,64","4886385,64"
"13 SALARIO - PESSOAL CIVIL - R.P.P.S.","5658522,85","5658522,85","5658522,85"
"13 SALARIO - PESSOAL CIVIL - R.P.P.S.","6760,2","6760,2","6760,2"
"13. SALARIO","157115,12","118124,41","118124,41"
"13. SALARIO","16973,72","16734,07","16734,07"
"13. SALARIO","1876468,59","1874859,34","1874859,34"
"13. SALARIO","188683,41","188683,41","188683,41"
"13. SALARIO","19806945,12","19806945,12","19806945,12"
"13. SALARIO","206444,83","206444,83","206444,83"
"13. SALARIO","2079860,01","2004845,44","2004845,44"
"13. SALARIO","26590,25","26590,25","26590,25"
"13. SALARIO","292489,29","292489,29","292489,29"
"13. SALARIO","300148,76","300148,76","300148,76"
"13. SALARIO","3173165,42","3173165,42","3173165,42"
"13. SALARIO","407825,93","407825,93","407825,93"
"13. SALARIO","432778,73","432778,73","432778,73"
"13. SALARIO","581838,43","581838,43","581838,43"
