

Natureza,Janeiro,Fevereiro,Mar�o,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Total
"319001 - APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS","13182380,36","13259637,31","13253807,74","14216661,99","13859335,44","20805758,57",0,0,0,0,0,0,"88577581,41"
"319003 - PENSOES DO RPPS","2878397,57",2977103,"2889331,62","3136735,27","3014619,61","4513003,68",0,0,0,0,0,0,"19409190,75"
"319005 - OUTROS BENEFICIOS PREVIDENCIARIOS","1501,84","124,08",0,0,"415,04","806,52",0,0,0,0,0,0,"2847,48"
"319011 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","46194519,21","140182056,38","8790613,77","50922162,69","49372902,81","50358948,71","246234,01",0,0,0,0,0,"346067437,58"
"319013 - OBRIGACOES PATRONAIS","10315553,52","7826731,36","547551,02","17643706,81","9130483,16","3775370,21",0,0,0,0,0,0,"49239396,08"
"319016 - OUTRAS DESP. VARIAVEIS - PESSOAL CIVIL","4297090,19","13000300,09","657649,43","6996819,99","5327068,14","2361708,93",0,0,0,0,0,0,"32640636,77"
"319091 - SENTENCAS JUDICIAIS","5968714,65","3943742,06","1191910,82","2411927,69","2283036,88","2764892,98",0,0,0,0,0,0,"18564225,08"
"319092 - DESPESAS DE EXERCICIOS ANTERIORES","3725,94",0,0,0,0,0,0,0,0,0,0,0,"3725,94"
"319113 - OBRIGACOES PATRONAIS-OP.INTRA-ORCAMENTARIAS","5782855,55","4205412,53","4325549,98","4538178,54","4536255,21","4554556,81","182,61",0,0,0,0,0,"27942991,23"
"329021 - JUROS SOBRE A DIVIDA POR CONTRATO","4701543,35","157860,22","110177,35","146360,38","111152,64","111489,58",0,0,0,0,0,0,"5338583,52"
"332093 - INDENIZACOES E RESTITUICOES",0,0,0,0,0,0,0,0,0,0,0,0,0
"333093 - INDENIZACOES E RESTITUICOES",0,0,0,"1693,14",0,0,0,0,0,0,0,0,"1693,14"
"335039 - OUTROS SERV. DE TERCEIROS-P. JURIDICA","80849500,67","1122701,48","52407338,29","7085279,72","489695,28","16405860,42","268736,29",0,0,0,0,0,"158629112,15"
"335043 - SUBVENCOES SOCIAIS","4674814,95","16907849,94","2266210,81","383442,15","499252,13",0,0,0,0,0,0,0,"24731569,98"
"336045 - SUBVENCAO ECONOMICA",0,"12208191,57",0,"6946755,8",1482600,0,0,0,0,0,0,0,"20637547,37"
"336783 - EXECUCAO DE CONTRATO DE PARCERIA - PPP","141409311,21",0,0,0,0,0,0,0,0,0,0,0,"141409311,21"
"337041 - CONTRIBUICOES","130041,96",0,0,0,0,0,0,0,0,0,0,0,"130041,96"
"337139 - O.S.DE TERC.P.JURID.-TRANSF.CONS.PUBLICO",0,0,"490447,57",0,"1775994,26",0,0,0,0,0,0,0,"2266441,83"
"337170 - RATEIO PELA PART. EM CONSORCIOS PUBLICOS","415702,65",20021,"141545,78",21656,21656,21656,0,0,0,0,0,0,"642237,43"
