

Fun��o,Empenhado,Liquidado,Pago
ADMINISTRACAO,"116271018,91","63595985,19","63595985,19"
AGRICULTURA,"14958449,86","6998259,5","6998259,5"
"ASSISTENCIA SOCIAL","62916996,78","31728661,59","31728661,59"
"CIENCIA E TECNOLOGIA","688552,47","406677,3","406677,3"
"COMERCIO E SERVICOS","4766372,68","1938454,44","1938454,44"
CULTURA,"12549861,51","7029719,81","7029719,81"
"DESPORTO E LAZER","11235199,85","6578103,58","6578103,58"
"DIREITOS DA CIDADANIA","343266,37","253734,22","253734,22"
EDUCACAO,"440340900,01","293950699,51","293950699,51"
"ENCARGOS ESPECIAIS","99621997,64","59680569,51","59680569,51"
"ESSENCIAL A JUSTICA","1076563,34","467226,19","467226,19"
"GESTAO AMBIENTAL","232855400,04","120002530,22","120002530,22"
HABITACAO,"1290378,94","232313,12","232313,12"
INDUSTRIA,5367,,
LEGISLATIVA,"28119492,3","22761888,09","22761888,09"
"PREVIDENCIA SOCIAL","132346817,69","124764170,34","124764170,34"
SANEAMENTO,"304664297,57","132694218,96","132694218,96"
SAUDE,"516830791,15","337985066,84","337985066,84"
"SEGURANCA PUBLICA","28149740,95","25557619,09","25557619,09"
TRABALHO,"13553731,27","5365518,15","5365518,15"
TRANSPORTE,"1075453,82","171379,5","171379,5"
URBANISMO,"434628603,61","134335327,25","134335327,25"
