

Natureza,Janeiro,Fevereiro,Mar�o,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Total
"11125001 - IPTU - PRINCIPAL","113409,26","8046718,89","71559844,59","11896489,94","12479366,07","11483253,2","11657872,09","226599,26",0,0,0,0,"127463553,3"
"11125002 - IPTU - MULTAS E JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11125003 - IPTU - D.ATIVA","1527381,59","1776663,64","1497314,2","1379692,1","1329135,4","1113338,46","1273740,62","108573,19",0,0,0,0,"10005839,2"
"11125004 - IPTU - D.ATIVA - MULTAS E JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11125301 - ITBI IMP S/TRANSM INTER VIVOS - PRINCIPAL","4332003,41","5466285,69","5067757,27","5386094,17","6427648,79","7459143,41","7228756,91","770707,34",0,0,0,0,"42138396,99"
"11125302 - ITBI IMP S/TRANSM INTER VIVOS - M JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11125303 - ITBI - D.ATIVA","2405,99","2497,87","2446,85","2446,85","4978,15","5018,96","4860,1",0,0,0,0,0,"24654,77"
"11125304 - ITBI - D.ATIVA MULTAS/JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11130311 - IMPOSTO S/RENDA RETIDO FONTE - TRABALHO","4247806,64","3956981,89","3975827,29","4689737,66","4230689,25","13553679,47","4309288,98","2473,67",0,0,0,0,"38966484,85"
"11130341 - IMPOSTO S/RENDA - OUTROS RENDIMENTOS","4233874,59","13815169,17","4515289,69","4722982,98","5111688,21","6813858,73","6874343,69","1007162,79",0,0,0,0,"47094369,85"
"11130344 - IMPOSTO S/RENDA - BCO 237",0,0,"5601,49",0,0,"-111,77",0,0,0,0,0,0,"5489,72"
"11145111 - ISS IMP.S/SERVICOS DE QQ NATUREZA/ PRINCIPAL",0,0,0,0,"35,32",0,"1093,38",0,0,0,0,0,"1128,7"
"11145112 - ISS IMP S/SERVICOS DE QQ NATUREZA/ M.JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11145113 - ISS IMP S/SERVICOS DE QQ NATUREZA/ D.ATIVA","310228,26","296605,32","280829,96","274228,9","358118,44","324201,09","314693,01","23412,9",0,0,0,0,"2182317,88"
"11145114 - ISS - D.ATIVA- MULTAS E JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11145115 - ISS- EMPRESA","25910502,83","22475145,69","23818333,31","25869245,59","24968863,34","23582713,24","17421084,36","151712,66",0,0,0,0,"164197601,02"
"11145116 - ISS- AUTONOMO","9229,91","7832,15","7426,54","9784,49","812194,4","286355,62","293890,67","7851,76",0,0,0,0,"1434565,54"
"11145117 - ISS- CONVENIOS STN","33500,92","33014,56","24285,05","52894,66","36156,99","29277,32","50328,41","7496,68",0,0,0,0,"266954,59"
"11145118 - ISS- SIMPLES NACIONAL","6974095,27","6605034,41","6235881,08","6597023,03","7016431,15","6754506,17","6817829,72","812434,58",0,0,0,0,"47813235,41"
"11199901 - OUTROS IMPOSTOS - PRINCIPAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"11199902 - OUTROS IMPOSTOS - MULTAS E JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11199903 - OUTROS IMPOSTOS - D.ATIVA","783648,35","910994,87","881241,28","1143700,39","719388,48","561024,77","689962,99","39561,13",0,0,0,0,"5729522,26"
"11199904 - OUTROS IMPOSTOS - D.ATIVA - MULTAS/JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11210102 - TX PARA EX PODER DE POLICIA- MULTAS/JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11210103 - TAXAS DE INSPECAO,CONTROLE,FISC.-D.ATIVA","155289,42","101366,24","78596,28","82028,48","94768,37","107538,45","81627,8","4366,17",0,0,0,0,"705581,21"
"11210104 - Taxas de Inspecao, Controle e Fiscalizacao - ",0,0,0,0,0,0,0,0,0,0,0,0,0
"11210105 - TAXA PARA EXERCICIO DO PODER DE POLICIA","10497,85","36220,39","40032,12","37200,76","32911,13","3570053,92","594547,58","22884,69",0,0,0,0,"4344348,44"
"11210106 - TAXA DE LICENCA PARA EVENTOS","5401,17","4880,46","3660,95","5024,24","2499,52","4396,21","5526,75",0,0,0,0,0,"31389,3"
"11210107 - TAXA DE VISTORIA DE TRANSPORTE DE PASSAGEIRO","29968,96","377,76","125,92","125,92",0,"125,92","33750,09",0,0,0,0,0,"64474,57"
"11210108 - MULTAS E JUROS DE MORA S/ OUTROS TRIBUTOS","144949,9","204656,85","116199,6","96001,13","328411,07","339961,13","506183,57","48281,18",0,0,0,0,"1784644,43"
"11210109 - OUTROS TRIBUTOS - D.ATIVA",0,0,0,0,0,0,0,0,0,0,0,0,0
"11210110 - TAXA DE UTILIZACAO DE PROPRIO PUBLIC0","202473,14","207690,71","204394,07","214858,77","219536,69","220242,09","215230,92",0,0,0,0,0,"1484426,39"
"11210111 - TAXA DE EXPLORACAO SERVICO DE TRANSPORTE DE  ",0,0,0,0,0,0,0,0,0,0,0,0,0
"11210401 - TAXA CONTROLE E FISCALIZACAO AMBIENTAL","6914,88","17833,06","510,21","13449,28","1064,4","19391,08","551,55",0,0,0,0,0,"59714,46"
"11210402 - TAXA DE LICENCIAMENTO AMBIENTAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"11215001 - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA","9057,79","6691,57","7321,45",8989,"9358,52","9902,33","12582,21","911,18",0,0,0,0,"64814,05"
"11215002 - TX FISCALIZACAO E VIG.SANITARIA-MULTA/JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11215003 - TX DE FISCALIZACAO E VIG.- D.ATIVA",0,0,0,0,0,0,0,0,0,0,0,0,0
"11215004 - TX DE FISCALIZACAO E VIG.-D.ATIVA MULTA/JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11220102 - TAXA PELA PRESTACAO DE SERVICOS- MULTAS/JUROS",0,0,0,0,0,0,0,0,0,0,0,0,0
"11220103 - TAXA PELA PRESTACAO DE SERVICOS- D.ATIVA","20904,89","13516,19","15504,67","15061,44","16546,07","19784,4","18622,31","550,74",0,0,0,0,"120490,71"
