

Natureza,Janeiro,Fevereiro,Mar�o,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Total
"319001 - APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS","13182380,36","13259637,32","13253807,74","14216661,99","13861289,41","20805758,57",0,0,0,0,0,0,"88579535,39"
"319003 - PENSOES DO RPPS","2878397,57","2979451,14","2889331,62","3136735,27","3014619,61","4540339,62","2603,23",0,0,0,0,0,"19441478,06"
"319005 - OUTROS BENEFICIOS PREVIDENCIARIOS","1501,86","124,09",0,0,"415,04","806,52",0,0,0,0,0,0,"2847,51"
"319011 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","47438636,78","140561069,29","8847956,37","50926994,4","50337857,88","51299944,09","3189968,1",0,0,0,0,0,"352602426,91"
"319013 - OBRIGACOES PATRONAIS","10315592,12","7866285,58","549166,46","17645536,29","9242100,84","9887456,06","1192,13",0,0,0,0,0,"55507329,48"
"319016 - OUTRAS DESP. VARIAVEIS - PESSOAL CIVIL","4332511,54","13000345,36","657649,43","6996819,99","5327068,14","2361708,93",0,0,0,0,0,0,"32676103,39"
"319091 - SENTENCAS JUDICIAIS","13428819,04","5714264,79","1199421,59","2411934,96","2283076,88","2777921,07",1200,0,0,0,0,0,"27816638,33"
"319092 - DESPESAS DE EXERCICIOS ANTERIORES","3725,94",0,0,0,0,0,0,0,0,0,0,0,"3725,94"
"319113 - OBRIGACOES PATRONAIS-OP.INTRA-ORCAMENTARIAS","11172773,24","5673602,72","4855888,44","4538178,54","4536255,21","4563387,45","182,61",0,0,0,0,0,"35340268,21"
"329021 - JUROS SOBRE A DIVIDA POR CONTRATO","9936565,73","1110563,78","110177,35","1110660,29","111152,64","111489,58","111823,22",0,0,0,0,0,"12602432,59"
"332093 - INDENIZACOES E RESTITUICOES",0,0,0,0,0,0,"10550,82",0,0,0,0,0,"10550,82"
"333093 - INDENIZACOES E RESTITUICOES",0,0,0,"1693,14",0,0,0,0,0,0,0,0,"1693,14"
"335039 - OUTROS SERV. DE TERCEIROS-P. JURIDICA","86011135,9","1657651,48","146917704,35","7120279,72","561686,81","20472103,14","268736,29",0,0,0,0,0,"263009297,69"
"335043 - SUBVENCOES SOCIAIS","9706437,7","33012787,89","4398832,2","1363266,62","1028849,99",0,0,0,0,0,0,0,"49510174,4"
"336045 - SUBVENCAO ECONOMICA",0,13200000,0,"10741961,1",1535600,0,0,0,0,0,0,0,"25477561,1"
"336783 - EXECUCAO DE CONTRATO DE PARCERIA - PPP",286851492,0,0,0,0,0,0,0,0,0,0,0,286851492
"337041 - CONTRIBUICOES","166965,82",0,0,0,0,0,0,0,0,0,0,0,"166965,82"
"337139 - O.S.DE TERC.P.JURID.-TRANSF.CONS.PUBLICO",0,0,4000000,3400000,"1775994,26",0,0,0,0,0,0,0,"9175994,26"
"337170 - RATEIO PELA PART. EM CONSORCIOS PUBLICOS","811384,3",20021,"257602,45",41677,21656,21656,21656,0,0,0,0,0,"1195652,75"
"339008 - OUTROS BENEFICIOS ASSISTENCIAIS","45647,44","46894,85","45657,1","53852,72","88802,16","52477,9",0,0,0,0,0,0,"333332,17"
"339014 - DIARIAS - CIVIL","149164,11","75251,62","72034,28","75777,66","115197,92","26700,86","77175,08",0,0,0,0,0,"591301,53"
"339018 - AUXILIO FINANCEIRO A ESTUDANTES","1179435,84","3934,4","3849,15","4073,57","10406,67","5631,44","725,05",0,0,0,0,0,"1208056,12"
"339030 - MATERIAL DE CONSUMO","71887131,25","55427842,94","11830695,84","11938734,78","14640898,44","10249162,45","6415254,76",0,0,0,0,0,"182389720,46"
"339031 - PREMIACOES CULTURAIS,ART., CIENT.,DESPORTIVAS",12100,6840,0,0,22250,"41616,52",0,0,0,0,0,0,"82806,52"
